Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Tuckerton Borough,"",tuckerton_borough,OceanCounty municipal,http://www.comcast.net,"","","",2017-10-25 08:37:12 -0400,2019-02-21 04:55:07 -0500,1
Beach Haven Sewage Authority,"",beach_haven_sewage_authority,OceanCounty muas,http://www.comcast.net,"","","",2017-10-25 08:37:12 -0400,2019-11-18 17:23:45 -0500,3
Beachwood Sewerage Authority,"",beachwood_sewerage_authority,muas OceanCounty,http://www.beachwoodsewer.com,"","","",2017-10-25 08:37:12 -0400,2019-11-18 17:23:33 -0500,3
Berkeley MUA,"",berkeley_mua,OceanCounty muas,http://www.berkeleymua.org,"","","",2017-10-25 08:37:12 -0400,2019-11-18 17:22:21 -0500,2
Berkeley Sewage Authority,"",berkeley_sewage_authority,OceanCounty muas,http://www.comcast.net,"","","",2017-10-25 08:37:12 -0400,2019-11-18 17:18:03 -0500,3
Brick MUA,"",brick_mua,muas OceanCounty,http://www.brickmua.com,"","","",2017-10-25 08:37:12 -0400,2021-07-01 15:15:11 -0400,4
Jackson MUA,"",jackson_mua,OceanCounty muas,http://www.jacksonmua.com,"","","",2017-10-25 08:37:12 -0400,2018-10-04 11:29:44 -0400,1
Lacey MUA,"",lacey_mua,muas OceanCounty,http://www.laceymua.com,"","","",2017-10-25 08:37:13 -0400,2018-12-11 04:55:07 -0500,1
Lakewood MUA,"",lakewood_mua,OceanCounty muas,http://www.lakewoodmua.com,"","","",2017-10-25 08:37:13 -0400,2017-11-27 15:46:10 -0500,1
Little Egg Harbor MUA,"",little_egg_harbor_mua,OceanCounty muas,http://www.lehmua.com,"","","",2017-10-25 08:37:13 -0400,2017-11-28 18:45:36 -0500,1
Ocean Township Sewage,"",ocean_township_sewage,OceanCounty muas,http://www.tosa-nj.org,"","","",2017-10-25 08:37:13 -0400,2017-11-27 15:52:26 -0500,1
Plumstead MUA,"",plumstead_mua,OceanCounty muas,http://www.plumsted.org,"","","",2017-10-25 08:37:13 -0400,2017-11-21 00:22:57 -0500,1
Toms River MUA,"",toms_river_mua,muas OceanCounty,http://www.tomsrivermua.org,"","","",2017-10-25 08:37:13 -0400,2018-11-15 19:57:36 -0500,2
Brick Township FD1,"",brick_township_fd1,OceanCounty firedistricts,http://www.brickfire.org,"","","",2017-10-25 08:37:13 -0400,2019-11-18 17:14:06 -0500,2
Brick Township FD2,"",brick_township_fd2,OceanCounty firedistricts,http://www.brickfire.org,"","","",2017-10-25 08:37:13 -0400,2019-11-18 17:13:58 -0500,2
Brick Township FD3,"",brick_township_fd3,firedistricts OceanCounty,http://www.brickfire.org,"","","",2017-10-25 08:37:13 -0400,2019-11-18 17:13:47 -0500,2
Jackson Township FD 1,"",jackson_township_fd_1,firedistricts defunct OceanCounty,http://www.jacksonfiredistrict1.org,"","","",2017-10-25 08:37:14 -0400,2017-11-21 10:24:06 -0500,2
Jackson Township FD 2,"",jackson_township_fd_2,OceanCounty firedistricts,http://www.jacksonfiredistrict2.org,"","","",2017-10-25 08:37:14 -0400,2018-12-05 04:55:09 -0500,1
Jackson Township FD 3,"",jackson_township_fd_3,OceanCounty firedistricts,http://www.jacksonfiredist3.org,"","","",2017-10-25 08:37:14 -0400,2017-11-21 00:16:37 -0500,1
Jackson Township FD 4,"",jackson_township_fd_4,OceanCounty firedistricts,http://www.jacksonfiredist4.org,"","","",2017-10-25 08:37:14 -0400,2018-12-11 04:55:08 -0500,1
Lakewood FD 1,"",lakewood_fd_1,OceanCounty firedistricts,http://www.lakewoodfd.org,"","","",2017-10-25 08:37:14 -0400,2017-12-20 20:37:49 -0500,2
Little Egg Harbor FD1,"",little_egg_harbor_fd1,OceanCounty firedistricts,http://www.gmail.com,"","","",2017-10-25 08:37:14 -0400,2018-12-11 04:55:08 -0500,1
Little Egg Harbor FD2,"",little_egg_harbor_fd2,OceanCounty firedistricts,http://www.lehfiredistrict2.com,"","","",2017-10-25 08:37:14 -0400,2018-12-11 04:55:08 -0500,1
Little Egg Harbor FD3,"",little_egg_harbor_fd3,OceanCounty firedistricts,http://www.station70.net,"","","",2017-10-25 08:37:14 -0400,2017-11-21 16:30:36 -0500,1
Toms River FD1,"",toms_river_fd1,firedistricts OceanCounty,http://www.trfire.org,"","","",2017-10-25 08:37:14 -0400,2018-10-12 15:34:05 -0400,1
Toms River FD2,"",toms_river_fd2,firedistricts OceanCounty,http://www.trfire.org,"","","",2017-10-25 08:37:14 -0400,2021-03-29 13:01:05 -0400,2
Berkeley Township Housing Authority,"",berkeley_township_housing_authority,OceanCounty ha,http://www.berkeleytwphousing.org,"","","",2017-10-25 08:37:15 -0400,2019-11-18 17:18:16 -0500,3
Lakewod Township HA,"",lakewod_township_ha,OceanCounty ias,http://www.lakewoodha.org,"","","",2017-10-25 08:37:15 -0400,2017-12-12 23:55:21 -0500,1
Barnegat Township School District,"",barnegat_township_school_district,schoolboards OceanCounty,http://www.barnegatschools.com,"","","",2017-10-25 08:37:15 -0400,2019-11-18 17:25:59 -0500,3
Bay Head School District,"",bay_head_school_district,OceanCounty schoolboards,http://www.bayheadschool.org,"","","",2017-10-25 08:37:15 -0400,2019-11-18 17:26:28 -0500,2
Beach Haven Board of Education,"",beach_haven_board_of_education,schoolboards OceanCounty,http://www.beachhavenschool.com,"","","",2017-10-25 08:37:15 -0400,2019-11-18 17:24:02 -0500,3
Berkeley Township School District,"",berkeley_township_school_district,schoolboards OceanCounty,http://www.btboe.org,"","","",2017-10-25 08:37:15 -0400,2023-05-31 02:53:54 -0400,3
Brick Township School District,"",brick_township_school_district,OceanCounty schoolboards,http://www.brickschools.org,"","","",2017-10-25 08:37:16 -0400,2018-09-14 14:00:16 -0400,1
Central Regional School District,"",central_regional_school_district,schoolboards OceanCounty,http://www.centralregional.net,"","","",2017-10-25 08:37:16 -0400,2018-04-09 09:50:24 -0400,1
Eagleswood Township Board of Education,"",eagleswood_township_board_of_education,schoolboards OceanCounty,http://www.etesd.com,"","","",2017-10-25 08:37:16 -0400,2018-12-11 04:55:08 -0500,2
Island Heights School District,"",island_heights_school_district,OceanCounty schoolboards,http://www.islandheights.k12.nj.us,"","","",2017-10-25 08:37:16 -0400,2018-12-11 04:55:08 -0500,1
Jackson Township School District,"",jackson_township_school_district,schoolboards OceanCounty,http://www.jacksonsd.org,"","","",2017-10-25 08:37:16 -0400,2021-02-23 23:07:21 -0500,2
Lacey Township School District,"",lacey_township_school_district,OceanCounty schoolboards,http://www.laceyschools.org,"","","",2017-10-25 08:37:16 -0400,2022-08-08 10:49:52 -0400,3
Lakehurst School District,"",lakehurst_school_district,OceanCounty schoolboards,http://www.lakehurstschool.org,"","","",2017-10-25 08:37:16 -0400,2019-01-12 04:55:07 -0500,1
Lakewood Board of Education,"",lakewood_board_of_education,schoolboards OceanCounty,http://www.lakewoodpiners.org,"","","",2017-10-25 08:37:16 -0400,2018-04-23 16:07:39 -0400,2
Lavallette Board of Education,"",lavallette_board_of_education,schoolboards OceanCounty,http://www.lavallettek12.org,"","","",2017-10-25 08:37:17 -0400,2018-06-17 12:55:09 -0400,2
Little Egg Harbor School District,"",little_egg_harbor_school_district,OceanCounty schoolboards,http://www.lehsd.org,"","","",2017-10-25 08:37:17 -0400,2023-04-27 09:53:23 -0400,3
Long Beach Island School District,"",long_beach_island_school_district,OceanCounty schoolboards,http://www.lbi.k12.nj.us,"","","",2017-10-25 08:37:17 -0400,2017-11-21 01:23:00 -0500,1
Manchester Township School District,"",manchester_township_school_district,schoolboards OceanCounty,http://www.mtschools.org,"","","",2017-10-25 08:37:17 -0400,2022-12-03 22:38:49 -0500,2
Ocean County Vocational Technical School,"",ocean_county_vocational_technical_school,votech OceanCounty schoolboards,http://www.mail.ocvts.org,"","","",2017-10-25 08:37:17 -0400,2018-12-11 04:55:08 -0500,2
Ocean Gate School District,"",ocean_gate_school_district,schoolboards OceanCounty,http://www.oceangateschool.net,"","","",2017-10-25 08:37:17 -0400,2018-12-11 04:55:08 -0500,1
Ocean Township School District,"",ocean_township_school_district,OceanCounty schoolboards,http://www.otsdk6.org,"","","",2017-10-25 08:37:17 -0400,2017-11-22 07:41:13 -0500,1
Pinelands Regional School District,"",pinelands_regional_school_district,OceanCounty schoolboards,http://www.prsdnj.org,"","","",2017-10-25 08:37:17 -0400,2019-03-25 00:39:44 -0400,4
Plumsted Township Board of Education,"",plumsted_township_board_of_education,schoolboards OceanCounty,http://www.newegypt.us,"","","",2017-10-25 08:37:18 -0400,2018-06-01 23:01:25 -0400,3
Point Pleasant Beach School District,"",point_pleasant_beach_school_district,OceanCounty schoolboards,http://www.ptbeach.com,"","","",2017-10-25 08:37:18 -0400,2018-12-11 04:55:08 -0500,1
Point Pleasant Borough School District,"",point_pleasant_borough_school_district,OceanCounty schoolboards,http://www.pointpleasant.k12.nj.us,"","","",2017-10-25 08:37:18 -0400,2017-11-29 12:07:13 -0500,1
Seaside Heights School District,"",seaside_heights_school_district,OceanCounty schoolboards,http://www.centralreg.k12.nj.us,"","","",2017-10-25 08:37:18 -0400,2017-12-03 13:08:11 -0500,1
Southern Regional School District,"",southern_regional_school_district,OceanCounty schoolboards,http://www.srsd.net,"","","",2017-10-25 08:37:18 -0400,2018-08-14 18:16:06 -0400,1
Stafford Township School District,"",stafford_township_school_district,schoolboards OceanCounty,http://www.staffordschools.org,"","","",2017-10-25 08:37:18 -0400,2017-11-30 09:30:09 -0500,2
Toms River School District,"",toms_river_school_district,schoolboards OceanCounty,http://www.trschools.com,"","","",2017-10-25 08:37:18 -0400,2021-02-09 12:42:45 -0500,4
Tuckerton School District,"",tuckerton_school_district,OceanCounty schoolboards,http://www.tuckerton.k12.nj.us,"","","",2017-10-25 08:37:18 -0400,2018-01-19 19:23:35 -0500,1
Absecon City,"",absecon_city,AtlanticCounty municipal,http://www.abseconnj.org,"","","",2017-10-25 08:38:14 -0400,2019-11-18 17:33:32 -0500,3
Atlantic City,"",atlantic_city,municipal AtlanticCounty,http://www.cityofatlanticcity.org,"","","",2017-10-25 08:38:14 -0400,2019-11-18 17:38:18 -0500,5
Brigantine City,"",brigantine_city,AtlanticCounty municipal,http://www.brigantinebeachnj.com,"","","",2017-10-25 08:38:14 -0400,2019-02-21 04:55:08 -0500,2
Buena Borough,"",buena_borough,municipal AtlanticCounty,http://www.buenaboro.org,"","","",2017-10-25 08:38:14 -0400,2022-06-13 12:58:54 -0400,3
Buena Vista Township,"",buena_vista_township,municipal AtlanticCounty,http://www.buenavistanj.com,"","","",2017-10-25 08:38:14 -0400,2017-12-04 23:55:17 -0500,2
Corbin City,"",corbin_city,AtlanticCounty municipal,http://ci.corbincity.nj.us,"","","",2017-10-25 08:38:14 -0400,2017-11-22 12:29:45 -0500,2
Egg Harbor City,"",egg_harbor_city,AtlanticCounty municipal,http://www.eggharborcity.org,"","","",2017-10-25 08:38:14 -0400,2018-06-12 13:30:55 -0400,2
Egg Harbor Township,"",egg_harbor_township,AtlanticCounty municipal,http://www.ehtgov.org,"","","",2017-10-25 08:38:14 -0400,2023-05-03 14:29:24 -0400,3
Estell Manor,"",estell_manor,municipal AtlanticCounty,http://www.estellmanor.org,"","","",2017-10-25 08:38:14 -0400,2017-11-27 15:47:59 -0500,2
Folsom Borough,"",folsom_borough,AtlanticCounty municipal,http://www.folsomborough.com,"","","",2017-10-25 08:38:15 -0400,2017-11-21 11:20:49 -0500,2
Galloway Township,"",galloway_township,AtlanticCounty municipal,http://www.gtnj.org,"","","",2017-10-25 08:38:15 -0400,2018-12-27 04:55:08 -0500,2
Hamilton Township (Atlantic),"",hamilton_township_atlantic,AtlanticCounty municipal,http://www.townshipofhamilton.com,"","","",2017-10-25 08:38:15 -0400,2018-10-12 00:55:12 -0400,3
Town of Hammonton,"",town_of_hammonton,AtlanticCounty municipal,http://www.townofhammonton.org,"","","",2017-10-25 08:38:15 -0400,2018-10-31 04:55:08 -0400,4
Linwood City,"",linwood_city,municipal AtlanticCounty,http://www.linwoodcity.org,"","","",2017-10-25 08:38:15 -0400,2021-07-01 09:57:08 -0400,3
Longport Borough,"",longport_borough,municipal AtlanticCounty,http://www.longportnj.gov,"","","",2017-10-25 08:38:15 -0400,2017-11-22 13:55:59 -0500,3
Margate City,"",margate_city,AtlanticCounty municipal,http://www.margate-nj.com,"","","",2017-10-25 08:38:15 -0400,2017-11-22 14:13:07 -0500,3
Mullica Township,"",mullica_township,AtlanticCounty municipal,http://www.mullicatownship.org,"","","",2017-10-25 08:38:15 -0400,2023-09-13 14:03:13 -0400,3
Northfield City,"",northfield_city,municipal AtlanticCounty,http://www.cityofnorthfield.org,"","","",2017-10-25 08:38:16 -0400,2018-11-21 04:55:13 -0500,2
Pleasantville City,"",pleasantville_city,municipal AtlanticCounty,http://www.pleasantvillenj.us,"","","",2017-10-25 08:38:16 -0400,2018-12-11 04:55:09 -0500,4
Port Republic City,"",port_republic_city,AtlanticCounty municipal,http://www.comcast.net,"","","",2017-10-25 08:38:16 -0400,2017-11-22 15:04:11 -0500,2
Somers Point City,"",somers_point_city,AtlanticCounty municipal,http://www.spgov.org,"","","",2017-10-25 08:38:16 -0400,2017-11-28 18:14:24 -0500,5
Ventnor City,"",ventnor_city,AtlanticCounty municipal,http://www.ventnorcity.org,"","","",2017-10-25 08:38:16 -0400,2018-11-02 04:55:10 -0400,2
Weymouth Township,"",weymouth_township,AtlanticCounty municipal,http://www.weymouthnj.org,"","","",2017-10-25 08:38:16 -0400,2017-11-22 09:09:36 -0500,3
Howell Township,"",howell_township,municipal MonmouthCounty,http://www.twp.howell.nj.us,"","","",2017-10-25 13:33:33 -0400,2019-02-21 04:55:09 -0500,2
Stockton University,"",stockton_university,university statecol,https://stockton.edu,"","","",2017-10-25 19:49:09 -0400,2020-01-09 23:58:49 -0500,2
"Lakewood Student Transportation Authority, LLC.","",lakewood_student_transportation_authority_llc,indepauthority,http://www.lakewoodsta.org,"","","",2017-10-26 10:47:25 -0400,2017-10-27 00:55:14 -0400,1
Middlesex Borough,"",middlesex_borough,municipal MiddlesexCounty,http://www.middlesexboro-nj.gov,"","","",2017-10-26 11:17:53 -0400,2020-06-09 15:26:09 -0400,3
Ocean County,"",ocean_county,county county-proper OceanCounty,http://www.co.ocean.nj.us,"","","",2017-10-26 11:55:04 -0400,2021-04-27 12:32:37 -0400,4
Ocean County Prosecutor's Office,"",ocean_county_prosecutors_office,OceanCounty,http://oceancountyprosecutor.org,"","","",2017-10-26 11:56:11 -0400,2024-01-29 16:28:44 -0500,3
Belmar Borough,"",belmar_borough,municipal MonmouthCounty,http://www.belmar.com,"","","",2017-10-29 09:10:50 -0400,2020-02-06 16:11:28 -0500,3
Wall Township,"",wall_township,municipal MonmouthCounty,http://www.townshipofwall.com,"","","",2017-10-30 14:24:06 -0400,2021-09-25 15:12:51 -0400,3
Atlantic County,"",atlantic_county,AtlanticCounty county county-proper,http://www.atlantic-county.org,"","","",2017-10-30 14:51:46 -0400,2023-03-27 06:19:21 -0400,7
Ocean County Sheriff's Department,"",ocean_county_sheriffs_department,county,http://www.co.ocean.nj.us,"","","",2017-10-31 21:19:17 -0400,2018-12-04 04:55:09 -0500,2
Monmouth County Prosecutor's Office,"",monmouth_county_prosecutors_office,county MonmouthCounty,http://www.mcponj.org,"","","",2017-11-01 19:40:14 -0400,2018-11-29 04:55:08 -0500,1
Westampton Township,"",westampton_township,BurlingtonCounty municipal,http://www.westampton.com,"","","",2017-11-01 20:21:29 -0400,2017-11-21 03:29:41 -0500,1
Hainesport Township,"",hainesport_township,municipal BurlingtonCounty,http://www.hainesporttownship.com,"","","",2017-11-01 20:22:37 -0400,2018-01-03 13:15:11 -0500,5
New Jersey Department of Education,NJ DOE,nj_doe,state,http://www.doe.state.nj.us,"","","",2017-11-01 22:47:38 -0400,2018-11-02 04:55:10 -0400,1
New Jersey State Police,NJSP,njsp,refuses_opramachine state,http://njsp.org,"","","The state police, along with other state agencies that fall under Law & Public Safety have been refusing OPRAmachine requests.",2017-11-01 22:51:28 -0400,2020-03-04 20:47:40 -0500,2
New Jersey Division of Alcoholic Beverage Control,"",new_jersey_division_of_alcoholic_beverage_control,state,http://www.lps.state.nj.us,"","","",2017-11-01 22:52:09 -0400,2018-04-05 13:31:02 -0400,1
New Jersey Division of Consumer Affairs,"",new_jersey_division_of_consumer_affairs,state,http://www.lps.state.nj.us,"","","",2017-11-01 22:52:35 -0400,2018-02-21 23:55:07 -0500,1
New Jersey Election Law Enforcement Commission,NJ ELEC,nj_elec,state,http://www.elec.state.nj.us,"","","",2017-11-01 22:53:05 -0400,2018-12-11 04:55:09 -0500,2
New Jersey Attorney General's Office,"",new_jersey_attorney_generals_office,lawenforcement state,http://nj.gov/oag/,"","","",2017-11-01 22:53:36 -0400,2019-01-24 04:55:11 -0500,2
State Ethics Commission,"",state_ethics_commission,state,http://www.ethics.nj.gov,"","","",2017-11-01 22:54:02 -0400,2021-09-09 13:29:54 -0400,3
New Jersey Division on Civil Rights,"",new_jersey_division_on_civil_rights,"",http://www.lps.state.nj.us,"","","",2017-11-01 22:54:39 -0400,2017-11-02 00:55:14 -0400,1
New Jersey Office of Homeland Security and Preparedness,NJOHSP,njohsp,state,http://www.ohsp.state.nj.us,"","","",2017-11-01 22:57:18 -0400,2018-12-11 04:55:09 -0500,1
New Jersey State Comptroller's Office,OSC,osc,state,http://www.osc.state.nj.us,"","","",2017-11-02 07:23:30 -0400,2018-07-19 16:11:26 -0400,2
New Jersey Board of Public Utilities,BPU,bpu,state,http://www.bpu.state.nj.us,"","","",2017-11-02 07:23:59 -0400,2017-12-14 23:55:20 -0500,1
New Jersey Department of the Treasury,"",new_jersey_department_of_the_treasury,state,http://www.treas.nj.gov,"","","",2017-11-02 07:24:51 -0400,2019-01-15 04:55:08 -0500,1
New Jersey Office of Information Technology,NJ OIT,nj_oit,state,http://www.state.nj.us/it/,"","","",2017-11-02 07:25:29 -0400,2018-06-21 00:55:09 -0400,2
New Jersey Redevelopment Authority,"",new_jersey_redevelopment_authority,stateauth state,http://www.njra.us,"","","",2017-11-02 07:27:23 -0400,2017-11-29 20:24:22 -0500,2
New Jersey Housing & Mortgage Finance Agency,HMFA,hmfa,state,http://www.njhmfa.state.nj.us,"","","",2017-11-02 07:28:48 -0400,2017-11-30 23:00:35 -0500,1
New Jersey Department of Environmental Protection,NJ DEP,nj_dep,state,http://www.dep.state.nj.us,"","","",2017-11-02 07:45:10 -0400,2019-02-20 04:55:10 -0500,1
Union County,"",union_county,county-proper UnionCounty county,http://www.ucnj.org,"","","",2017-11-02 08:01:44 -0400,2018-10-12 19:29:56 -0400,2
Middlesex County,"",middlesex_county,MiddlesexCounty county-proper county,http://www.co.middlesex.nj.us,"","","",2017-11-02 08:08:39 -0400,2019-06-24 10:55:10 -0400,4
New Jersey Department of Banking and Insurance,DOBI,dobi,state,http://www.dobi.state.nj.us,"","","",2017-11-02 08:56:59 -0400,2017-12-01 21:37:31 -0500,1
New Jersey Historic Trust,"",new_jersey_historic_trust,state,http://www.dca.nj.gov,"","","",2017-11-02 08:57:45 -0400,2019-11-25 18:03:20 -0500,2
Urban Enterprise Zone,"",urban_enterprise_zone,state,http://www.dca.state.nj.us,"","","",2017-11-02 08:58:31 -0400,2018-12-12 04:55:09 -0500,1
New Jersey Department of State,"",new_jersey_department_of_state,state,http://www.sos.nj.gov,"","","",2017-11-02 08:59:55 -0400,2018-02-12 23:55:09 -0500,1
New Jersey Motor Vehicle Commission,NJ MVC,nj_mvc,state,http://www.mvc.nj.gov,"","","",2017-11-02 10:29:00 -0400,2021-04-30 16:05:48 -0400,2
New Jersey Department of Transportation,NJ DOT,nj_dot,"",http://www.dot.nj.gov,"","",Also custodian for the New Jersey Transportation Trust Fund Authority,2017-11-02 10:30:13 -0400,2024-03-14 07:06:11 -0400,2
New Jersey Division of Children & Families,NJ DCF,nj_dcf,state,http://www.dcf.state.nj.us,"","","",2017-11-02 10:31:30 -0400,2018-06-26 00:55:10 -0400,2
New Jersey State Parole Board,"",new_jersey_state_parole_board,state,http://www.spb.nj.gov,"","","",2017-11-02 10:37:32 -0400,2017-12-04 23:55:20 -0500,1
New Jersey Casino Control Commission,"",new_jersey_casino_control_commission,state,http://www.ccc.state.nj.us,"","","",2017-11-02 10:37:57 -0400,2019-03-09 12:25:16 -0500,2
New Jersey Department of Labor Board of Review,Board of Review,board_of_review,state,http://www.dol.state.nj.us,"","","",2017-11-02 10:39:17 -0400,2018-12-11 04:55:09 -0500,1
Ocean County Health Department,OCHD,ochd,OceanCounty county,http://www.ochd.org,"","","",2017-11-03 10:31:56 -0400,2019-08-26 09:23:24 -0400,5
Atlantic County Utilities Authority,ACUA,acua,AtlanticCounty countyauth,http://www.acua.com,"","","",2017-11-03 10:50:06 -0400,2023-06-14 10:43:56 -0400,3
Ocean County Clerk's Office,"",ocean_county_clerks_office,OceanCounty county,http://www.oceancountyclerk.com,"","","",2017-11-03 11:49:34 -0400,2018-12-06 04:55:09 -0500,2
"New Jersey Department of Labor, Commissioner's Office","",new_jersey_department_of_labor_commissioners_office,state,http://www.dol.state.nj.us,"","","",2017-11-03 22:19:17 -0400,2018-09-05 14:05:42 -0400,1
"New Jersey Department of Labor, Division of Workers Compensation","",new_jersey_department_of_labor_division_of_workers_compensation,state,http://www.dol.nj.gov,"","","",2017-11-03 22:20:07 -0400,2018-05-18 14:40:52 -0400,1
"New Jersey Department of Community Affairs, Division of Sandy Recovery","",new_jersey_department_of_community_affairs_division_of_sandy_recovery,njdca state,http://www.dca.state.nj.us,"","","",2017-11-03 22:22:10 -0400,2017-12-22 14:38:07 -0500,1
"New Jersey Department of Community Affairs, Division of Fire Safety","",new_jersey_department_of_community_affairs_division_of_fire_safety,njdca state,http://www.dca.state.nj.us,"","","",2017-11-03 22:23:25 -0400,2017-12-22 14:32:52 -0500,1
New Jersey Division of Gaming Enforcement,DGE,dge,state,http://www.njdge.org,"","","",2017-11-03 22:28:34 -0400,2018-09-17 15:21:54 -0400,1
New Jersey Division of Criminal Justice,DCJ,dcj,state,http://www.lps.state.nj.us,"","","",2017-11-03 22:29:08 -0400,2017-12-06 23:55:22 -0500,1
