Permit Number,Permit Issue Date,Agent Name,Location Address,Block,Lot,Application Date,Application Status,Subcodes Used,Change of Contractor,Work Type,Work Description,Work Description Comments,Close Date,Date Created
20180115,2/6/2018,TOLL BROTHERS INC,122 AMBERMIST WAY,1901.17,110,1/2/2018,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING FARMINGTON FEDERAL  TBI 286,10/2/2018,1/31/2018
20180118,2/7/2018,SICA INDUSTRIES INC.,716 COLGATE AVENUE,1901.07,1,12/18/2017,Open,B E P F,FALSE,New/Alteration,NEW SINGLE FAMILY DWELLING/2000 IRC ,SINGLE FAMILY DWELLING,,1/31/2018
20180181,2/27/2018,TOLL BROTHERS INC,188 AMBERMIST WAY,1901.17,77,2/6/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,"NEW SINGLE FAMILY DWELLING. TBI 319, MODEL: LEHIGH, ELEVATION: CLASSIC. RESOLUTION OF APPROVAL 14-MJS-02 AND ALL OF ITS CONDITIONS.  ***PLEASE NOTE**** ANY FUTURE YARD ACCESSORY STRUCTURES, INCLUDING BRICK WALL SEATING MUST BE ZONED FOR. ****",9/21/2018,2/7/2018
20180183,2/27/2018,TOLL BROTHERS INC,192 AMBERMIST WAY,1901.17,75,1/24/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,SINGLE FAMILY DWELLING,9/24/2018,1/31/2018
20180184,2/27/2018,TOLL BROTHERS INC,161 AMBERMIST WAY,1901.26,21,1/23/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,10/17/2018,1/31/2018
20180185,2/27/2018,TOLL BROTHERS INC,202 AMBERMIST WAY,1901.17,70,1/30/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,10/22/2018,2/1/2018
20180186,2/27/2018,TOLL BROTHERS INC,210 AMBERMIST WAY,1901.17,66,1/30/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,9/14/2018,2/1/2018
20180187,2/27/2018,TOLL BROTHERS INC,182 AMBERMIST WAY,1901.17,80,2/1/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,"NEW SINGLE FAMILY DWELLING. TBI #316, MODEL: BINGHAMTON, ELEVATION: FARMHOUSE. RESOLUTION OF APPROVAL 14-MJS-02 AND ALL OF ITS CONDITIONS.  ***PLEASE NOTE**** ANY FUTURE YARD ACCESSORY STRUCTURES, INCLUDING BRICK WALL SEATING MUST BE ZONED FOR. ****",10/11/2018,2/9/2018
20180224,3/8/2018,DELL CORP ENTERPRISES,1117  URANUS COURT,101.1,18,2/15/2018,Finals Passed,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,DR# 340 792 285,,2/15/2018
20180233,3/12/2018,TOLL BROTHERS INC,212 AMBERMIST WAY,1901.17,65,2/8/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,"TBI 331, MODEL: FARMINGTON, ELEVATION: EASTERN SHORE. RESOLUTION OF APPROVAL14-MJS-02 AND ALL OF ITS CONDITIONS.  ***PLEASE NOTE**** ANY FUTURE YARD ACCESSORY STRUCTURES, INCLUDING BRICK WALL SEATING MUST BE ZONED FOR. ****",10/17/2018,2/9/2018
20180243,3/14/2018,TOLL BROTHERS INC,10 MARQUE STREET,1901.26,25,2/8/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,HOUGTON,9/24/2018,2/9/2018
20180244,3/14/2018,TOLL BROTHERS INC,169 AMBERMIST WAY,1901.26,17,2/20/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,10/12/2018,2/23/2018
20180245,3/14/2018,TOLL BROTHERS INC,117 AMBERMIST WAY,1901.18,40,2/22/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,10/4/2018,2/23/2018
20180247,3/14/2018,TOLL BROTHERS INC,233 AMBERMIST WAY,1901.18,18,2/20/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,10/10/2018,2/23/2018
20180248,3/14/2018,TOLL BROTHERS INC,136 AMBERMIST WAY,1901.17,103,12/14/2017,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,,2/27/2018
20180249,3/15/2018,TOLL BROTHERS INC,6 MARQUEE STREET,1901.26,27,2/16/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,10/17/2018,2/23/2018
20180250,3/15/2018,TOLL BROTHERS INC,199 AMBERMIST WAY,1901.26,11,2/20/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,9/28/2018,2/20/2018
20180296,4/3/2018,TOLL BROTHERS INC,160 AMBERMIST WAY,1901.17,91,2/28/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,10/22/2018,3/8/2018
20180309,4/2/2018,JSS GENERAL CONTRACTING,936 MALLARD DRIVE,938,3,3/15/2018,Open,B,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,SINGLE FAMILY DWELLING,,3/21/2018
20180311,4/3/2018,TOLL BROTHERS INC,185 AMBERMIST WAY,1901.26,14,2/26/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,10/12/2018,3/8/2018
20180313,4/3/2018,TOLL BROTHERS INC,163 AMBERMIST WAY,1901.26,20,3/6/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,BINGHAMTON COUNTRY,10/19/2018,3/8/2018
20180333,4/9/2018,TOLL BROTHERS INC,131 AMBERMIST WAY,1901.18,33,2/28/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,10/22/2018,3/8/2018
20180334,4/10/2018,DENNIS DOUGLASS FOR TOLL BROTHERS INC,184 AMBERMIST WAY,1901.17,79,3/9/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,,3/12/2018
20180335,4/10/2018,TOLL BROTHERS INC,180 AMBERMIST WAY,1901.17,81,3/22/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,10/11/2018,3/23/2018
20180336,4/10/2018,TOLL BROTHERS INC,186 AMBERMIST WAY,1901.17,78,3/19/2018,Open,B E P F,FALSE,New,,"SFD-NEW SINGLE FAMILY DWELLING WITH FINISHED BASEMENT. TBI #318, MODEL: FAIRHAVEN, ELEVATION: MANOR. RESOLUTION OF APPROVAL 14-MJS-02 AND ALL OF ITS CONDITIONS.  ***PLEASE NOTE**** ANY FUTURE YARD ACCESSORY STRUCTURES, INCLUDING BRICK WALL SEATING MUST BE ZONED FOR. ****",,3/22/2018
20180337,4/10/2018,TOLL BROTHERS INC,157 AMBERMIST WAY,1901.26,23,3/22/2018,CO and Close Date Issued,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,10/17/2018,3/23/2018
20180392,4/24/2018,ELITE CONSTRUCTION,1041 HOYT STREET,1589,1.04,4/2/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,,4/2/2018
20180426,5/2/2018,DENNIS DOUGLASS FOR TOLL BROTHERS INC,176 AMBERMIST WAY,1901.17,83,4/2/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,FARMINGTON,,4/10/2018
20180427,5/2/2018,TOLL BROTHERS INC,165 AMBERMIST WAY,1901.26,19,4/3/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,FARMINGTON MODEL,,4/10/2018
20180460,5/11/2018,"RIDGEMONT HOMES, INC.",98 HEATHERINGTON COURT,1727.01,6,5/9/2018,Certificate (CO) Issued,B E P F,FALSE,New,,NEW 2 STORY SINGLE FAMILY DWELLING ON BASEMENT.  RESOLUTION OF APPROVAL 16-MJS-01 AND ALL OF ITS CONDITIONS  **DRAINAGE EASEMENT ALONG SOUTH EAST PROPERTY LINE**,,5/9/2018
20180513,5/21/2018,"GRUSHKIN, AILON",1614 BEACH BLVD,207,1.01,4/24/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,,4/24/2018
20180597,6/5/2018,SAMUEL M GRAHAM,1023 CHELSEA STREET,1580,1,5/10/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,NEW ONE STORY FRAME SINIGLE FAMILY  DWELLING ON BASEMENT WITH ATTACHED REAR DECK,,5/10/2018
20180610,6/7/2018,DENNIS DOUGLASS T/A TOLL BROTHERS INC,150 AMBERMIST WAY,1901.17,96,5/15/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,FARMINGTON MANOR,,5/23/2018
20180611,6/7/2018,TOLL BROTHERS INC,229 AMBERMIST WAY,1901.18,20,5/14/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,LINWOOD,,5/23/2018
20180616,6/8/2018,TIMBERBUILT CONSTRUCTION LLC,906 BOXER DRIVE,470,7,5/22/2018,Open,B,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,FOOTING AND FOUNDATION ONLY,,5/22/2018
20180630,6/12/2018,TOLL BROTHERS INC,167 AMBERMIST WAY,1901.26,18,5/25/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,LEHIGH CLASSIC,,6/1/2018
20180631,6/12/2018,TOLL BROTHERS INC,218 AMBERMIST WAY ,1901.17,62,5/22/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,LEHIGH CLASSIC,,6/1/2018
20180632,6/12/2018,TOLL BROTHERS INC,211 AMBERMIST WAY,1901.26,5,5/25/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,HOUGHTON,,6/1/2018
20180641,6/14/2018,"RIDGEMONT HOMES, INC.",103 HEATHERINGTON CT,1727.02,4,5/24/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,,6/1/2018
20180643,6/14/2018,"KENT, ERIC J & SAMANTHA",1207  BEACH BLVD,176,44,3/19/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,NEW SINGLE FAMILY DWELLING.,,3/22/2018
20180750,7/12/2018,TOLL BROTHERS INC,178 AMBERMIST WAY,1901.17,82,6/12/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,FAIRHAVEN MANOR,,6/19/2018
20180751,7/12/2018,TOLL BROTHERS INC,213 AMBERMIST WAY,1901.26,4,6/12/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,FAIRHAVEN,,6/19/2018
20180753,7/12/2018,DENNIS DOUGLASS FOR TOLL BROTHERS INC,224 AMBERMIST WAY,1901.17,59,5/25/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,FAIRHAVEN,,6/1/2018
20180767,7/13/2018,TOLL BROTHERS INC,235 AMBERMIST WAY,1901.18,17,7/3/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,FAIRHAVEN,,7/3/2018
20180768,7/13/2018,TOLL BROTHERS INC,146 AMBERMIST WAY,1901.17,98,7/3/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,BINGHAMTON,,7/3/2018
20180775,7/16/2018,HEATHER SCHOENEBERG,2642 LACEY ROAD,2810,1.01,11/16/2017,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,,1/31/2018
20180836,8/1/2018,RIDGEMONT HOMES INC,107 HEATHERINGTON COURT,1727.02,2,7/24/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,,7/25/2018
20180849,8/2/2018,TOLL BROTHERS INC,5  GLADSTONE STREET,1901.22,28,7/9/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,BRONSON,,7/16/2018
20180851,8/2/2018,TOLL BROTHERS INC,1 MARQUE STREET,1901.18,22,7/6/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,BRONSON/RN/RN,,7/16/2018
20180871,8/7/2018,TOLL BROTHERS INC,10 GLADSTONE STREET,1901.21,19,7/9/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,FARMINGTON,,7/16/2018
20180879,8/8/2018,TOLL BROTHERS INC,238 AMBERMIST WAY,1901.17,52,7/11/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,LEHIGH,,7/16/2018
20180880,8/8/2018,TOLL BROTHERS INC,208 AMBERMIST WAY,1901.17,67,7/24/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,LEHIGH,,7/25/2018
20180881,8/8/2018,TOLL BROTHERS INC,230 AMBERMIST WAY,1901.17,56,7/24/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,FAIRHAVEN,,7/25/2018
20180923,8/27/2018,H & S BUILDERS,813  SANDPIPER DRIVE,926,36,3/15/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,,3/15/2018
20180951,9/13/2018,"ARRONENZI, RICHARD & DIANNA",1305 KAUAI DRIVE,185,6,8/8/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,,8/8/2018
20180962,9/12/2018,TOLL BROTHERS INC,228 AMBERMIST WAY,1901.17,57,8/10/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,HAMMOND MODEL,,8/14/2018
20180979,9/14/2018,TOLL BROTHERS INC,156 AMBERMIST WAY,1901.17,93,8/10/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,BINGHAMTON,,8/14/2018
20181000,9/19/2018,TOLL BROTHERS INC,239 AMBERMIST WAY,1901.18,15,8/28/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,HAMMOND,,8/28/2018
20181023,9/27/2018,"TRADEWINDS BUILDERS, LLC",1311 BEACH BLVD,102,10,8/16/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,,,8/16/2018
20181027,9/28/2018,TOLL BROTHERS INC,3 MARQUE STREET,1901.18,23,9/10/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,FAIRHAVEN,,9/17/2018
20181029,9/28/2018,TOLL BROTHERS INC,98 AMBERMIST WAY,1901.21,32,9/10/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,HAMMOND,,9/17/2018
20181030,9/28/2018,TOLL BROTHERS INC,222 AMBERMIST WAY,1901.17,60,9/10/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,LEHIGH,,9/17/2018
20181031,9/28/2018,TOLL BROTHERS INC,207 AMBERMIST WAY,1901.26,7,9/10/2018,Open,B E P F,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,LEHIGH,,9/17/2018
